"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Rehling Konrád"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageID",1324969
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",22872765
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regioregia.hu/index.php%3Fhir_id=4411"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307224454/http:/ombke-tatabanya.hu/rehling-konrad/"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/exert/TB/Tb.htm"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229015444/http:/www.jamk.hu/ek/public/08010801/100_kep.pdf"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/abstract","Rehling Konrád (Pécs, 1874. november 26. – Eger, 1957. június 6.) magyar bányamérnök, aki 1920 és 1942 között állt a MÁK Rt. tatabányai bányaigazgatósága élén. Munkásjóléti intézkedési emlékezetesek."
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rehling_Konrád?oldid=22872765&ns=0"
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Rehling_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rehling_Konrád"
"http://hu.wikipedia.org/wiki/Rehling_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rehling_Konrád"
