"subject","predicate","object"
"http://hu.dbpedia.org/resource/3708-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szalonna_(település)"
"http://hu.dbpedia.org/resource/3775-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szalonna_(település)"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szalonna_(település)"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szalonna_(település)"
"http://hu.dbpedia.org/resource/Rakaca-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szalonna_(település)"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szalonna (település)"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbycs"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/wikiPageID",30365
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23767279
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalonna.hu/"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529133607/http:/www.kastelyutak.hu/index.php%3Foption=com_content&task=view&id=78&Itemid=208"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/kép","Szalonna.jpg"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/név","Szalonna"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/terület",20.08
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/weboldal","szalonna.hu"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/címer","HUN Szalonna Címer.svg"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/irányítószám",3754
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/népsűrűség",57.62
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/polgármester","Balogh Zsolt"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bódva-völgy"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Aggtelek–rudabányai-hegyvidék"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/járás","Edelényi"
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://hu.dbpedia.org/property/kshKód",16753
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/abstract","Szalonna község Borsod-Abaúj-Zemplén megyében, az Edelényi járásban."
"http://hu.dbpedia.org/resource/Szalonna_(település)","http://dbpedia.org/ontology/areaCode","48"
