"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duluth_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Erie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://dbpedia.org/ontology/wikiPageID",689254
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://dbpedia.org/ontology/wikiPageRevisionID",23540423
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erie-tó"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michigan-tó"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huron-tó"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ontario-tó"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felső-tó"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nagy-tavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nagy-tavak?oldid=23540423&ns=10"
"http://hu.dbpedia.org/resource/Huron-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Michigan-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Ontario-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
