"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajta-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai"
"http://hu.dbpedia.org/resource/Kartal-völgyi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai"
"http://hu.dbpedia.org/resource/Tápió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Jász-Nagykun-Szolnok megye patakjai"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://dbpedia.org/ontology/wikiPageID",1443267
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",18455968
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Jász-Nagykun-Szolnok megye patakjai"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jász-Nagykun-Szolnok_megye_patakjai?oldid=18455968&ns=14"
