"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Peter van Merksteijn Jr."
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpsyk"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/wikiPageID",623454
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",20414038
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=2079"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216065922/http:/www.vm-motorsport.nl/en/the-team/peter-van-merksteijn-jr.php"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/abstract","Peter van Merksteijn Jr. (1982. szeptember 1. –) holland autóversenyző, a 2006-os holland ralibajnokság N csoportjának győztese. Édesapja, szintén ismert autóversenyző."
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_van_Merksteijn_Jr.?oldid=20414038&ns=0"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_van_Merksteijn_Jr."
"http://hu.wikipedia.org/wiki/Peter_van_Merksteijn_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr."
