"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Oscar_Piastri"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Oscar_Piastri"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://www.w3.org/2000/01/rdf-schema#label","Oscar Piastri"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne-iek"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_autóversenyzők"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://dbpedia.org/ontology/wikiPageID",1715264
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://dbpedia.org/ontology/wikiPageRevisionID",23886503
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/oscar-piastri/"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpine_F1"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/aktívÉvek",2021
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/kép","Oscar Piastri Spa.jpg"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/név","Oscar Piastri"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/teljesNév","Oscar Piastri"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/csapat","Prema Racing"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/csapattárs","Robert Svarcman"
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Oscar_Piastri","http://hu.dbpedia.org/property/világbajnokiCímek",0
