"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/2000/01/rdf-schema#label","A homár"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/wikiPageID",1638219
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/wikiPageRevisionID",23427297
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/bemutató",",  2015. október 16."
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/bemutató",",  2015. október 22."
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","Picturehouse Entertainment"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","Feelgood Entertainment"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","Element Pictures"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","De Filmfreak"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgalmazó","Haut et Court"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgatókönyvíró","Efthimis Filippou"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/forgatókönyvíró","Jórgosz Lánthimosz"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő","Jessica Barden"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő","Colin Farrell"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő","Olivia Colman"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő","Rachel Weisz"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/főszereplő","Ashley Jensen"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Film4 Productions"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Faliro House Productions"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Element Pictures"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Scarlet Films"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Lemming Film"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó","Haut et Court"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/operatőr","Thimios Bakatakis"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/producer","Ceci Dempsey"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/producer","Ed Guiney"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/producer","Lee Magiday"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/producer","Jórgosz Lánthimosz"
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_homár","http://hu.dbpedia.org/property/vágó","Yorgos Mavropsaridis"
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/abstract","A homár (eredeti cím: The Lobster) 2015-ben bemutatott brit–francia––– film, amelyet Jórgosz Lánthimosz rendezett. A forgatókönyvet Efthimis Filippou és Jórgosz Lánthimosz írta. A producerei Ceci Dempsey, Ed Guiney, Jórgosz Lánthimosz és Lee Magiday. A főszerepekben Colin Farrell, Rachel Weisz; Jessica Barden, Olivia Colman és Ashley Jensen láthatók. A film gyártója az Element Pictures, a Scarlet Films, a Faliro House Productions, a Haut et Court, a Lemming Film és a Film4 Productions, forgalmazója a Picturehouse Entertainment. Műfaja filmvígjáték. Az Egyesült Királyságban és Írországban 2015. október 16-án, Görögországban és Hollandiában 2015. október 22-én, Franciaországban 2015. október 28-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jórgosz_Lánthimosz"
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jórgosz_Lánthimosz"
"http://hu.dbpedia.org/resource/A_homár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_homár?oldid=23427297&ns=0"
"http://hu.dbpedia.org/resource/A_homár","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/A_homár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_homár"
"http://hu.wikipedia.org/wiki/A_homár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_homár"
