"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/2000/01/rdf-schema#label","Vrčići"
"http://hu.dbpedia.org/resource/Vrčići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageID",1159915
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageRevisionID",22702220
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703184157/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1976"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=509"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pag.hr/"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgpag.hr/en/"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226120951/http:/pag-centar.hr/"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meridijan15.hr/"
"http://hu.dbpedia.org/resource/Vrčići","http://xmlns.com/foaf/0.1/name","Vrčići"
"http://hu.dbpedia.org/resource/Vrčići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/név","Vrčići"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/irányítószám",23249
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Vrčići","http://hu.dbpedia.org/property/község","Pag"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/abstract","Vrčići falu Horvátországban Zára megyében. Közigazgatásilag Paghoz tartozik."
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/postalCode","23 249"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrčići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrčići?oldid=22702220&ns=0"
"http://hu.dbpedia.org/resource/Vrčići","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Vrčići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrčići"
"http://hu.wikipedia.org/wiki/Vrčići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrčići"
