"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/2000/01/rdf-schema#label","The Othersiders"
"http://hu.dbpedia.org/resource/The_Othersiders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/The_Othersiders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Othersiders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/wikiPageID",1413448
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/wikiPageRevisionID",22974768
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/the-othersiders%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt1441005/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Othersiders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Othersiders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/abstract","A The Othersiders (""A túloldaliak"") egy valóságshow-sorozat, amelyet Zig Gauthier írt. A műsort a Cartoon Network sugározta a ""CN Real"" blokkban. A produkciót gyakran tartják a Ghost Hunters/Ghost Adventures című sorozatok utánzatának. Öt fiatal kalandjait követhetjük nyomon, akik paranormális és megmagyarázhatatlan jelenségeket keresnek. 2 évadot élt meg 23 epizóddal. Magyarországon soha nem vetítették. Amerikában 2009. június 17.-től 2009. október 30.-ig ment."
"http://hu.dbpedia.org/resource/The_Othersiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Othersiders?oldid=22974768&ns=0"
"http://hu.dbpedia.org/resource/The_Othersiders","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/The_Othersiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Othersiders"
"http://hu.wikipedia.org/wiki/The_Othersiders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Othersiders"
