"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Beaverton Creek megállóhely"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542423
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19784423
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2011/03/trimet_gets_federal_grant_to_i.html"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/line","Kék"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/next","Millikan Way"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/previous","Merlo Rd/SW 158th Ave"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://hu.dbpedia.org/property/system","TMTC"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/abstract","Beaverton Creek megállóhely a Metropolitan Area Express kék vonalának megállója az Oregon állambeli Beavertonban. A közelben található a Nike World kampusza; a komplexumhoz és a közeli irodákhoz a vállalat saját járatokat indít, amelyeket biodízel-üzemű autóbuszokkal adnak ki. A megállóban láthatóak egy korábbi, áruszállításra és a MAX járműveinek forgalomba állítására használt könnyűvasúti vonal maradványai. 2011 márciusában szövetségi támogatással 10 megállóban térfigyelő rendszert építettek ki, köztük itt is."
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beaverton_Creek_megállóhely?oldid=19784423&ns=0"
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beaverton_Creek_megállóhely"
"http://hu.wikipedia.org/wiki/Beaverton_Creek_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beaverton_Creek_megállóhely"
