"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/2000/01/rdf-schema#label","Gerbrand van den Eeckhout"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw0s"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/wikiPageID",977820
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/wikiPageRevisionID",23805580
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubhist.com/person/48/gerbrand-van-den-eeckhout"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/kép","Gerbrand van den Eeckhout selfportrait 1647.jpg"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/abstract","Gerbrand van den Eeckhout (Amszterdam, 1621. augusztus 19. — Amszterdam, 1674. szeptember 29.) holland festő és rézmetsző a holland aranykorban, Rembrandt kedvenc tanítványa. Kiváló műértő, műgyűjtő és amatőr költő is volt."
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerbrand_van_den_Eeckhout?oldid=23805580&ns=0"
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://dbpedia.org/ontology/wikiPageLength",5584
"http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerbrand_van_den_Eeckhout"
"http://hu.wikipedia.org/wiki/Gerbrand_van_den_Eeckhout","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerbrand_van_den_Eeckhout"
