"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diante_do_Trono","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Jen_Ledger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Jen_Ledger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Katy_Hudson_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Katy_Hudson_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/2000/01/rdf-schema#label","Keresztény rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8vm"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/wikiPageID",206685
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/wikiPageRevisionID",23471240
"http://hu.dbpedia.org/resource/Keresztény_rock","http://xmlns.com/foaf/0.1/name","Keresztény rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/név","Keresztény rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/1960-as_évek"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/népszerűség","A 90-es évek óta folyamatosan"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/abstract","A keresztény rock a rockzene egyik alműfaja, az efféle zenét játszó együttesek tagjai keresztények, és többnyire a dalszövegek középpontjában is a vallás áll. Leginkább az Amerikai Egyesült Államokban népszerű a stílus, de vannak együttesek, melyek világszerte nagy hírnévre tettek szert."
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_rock?oldid=23471240&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_rock","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Keresztény_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_rock"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Kutless","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Theocracy_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Third_Day","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.wikipedia.org/wiki/Keresztény_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_rock"
