"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://www.w3.org/2000/01/rdf-schema#label","Hammelburgi határvidék leírása"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_német_nyelv_története"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://dbpedia.org/ontology/wikiPageID",625986
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://dbpedia.org/ontology/wikiPageRevisionID",22486671
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/germanica/Chronologie/08Jh/Mark/mar_haml.html"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://dbpedia.org/ontology/abstract","A Hammelburger Markbeschreibung (Hammelburgi határvidék leírása) egy oklevél, amelyet 777. október 8-án kelteztek, és így az ófelnémet nyelv legrégebbi dokumentuma. Bár az oklevél túlnyomórészt 8. századi latin nyelven íródott, az ófelnémet helyneveken kívül olyan fogalmakat is tartalmaz, amelyek tájegységekre és azok egymáshoz való viszonyára vonatkoznak, és az ófelnémet ismerete szempontjából fontosak. A Hammelburgi határvidék leírása része azoknak a dokumentumoknak, amelyek szintén határvidék leírások, vagy elvégzett határjárások jegyzőkönyvei. Ide tartoznak: 
* Az első würzburgi határvidék leírás (Die erste Würzburger Markbeschreibung, 779. október 14.) 
* A második würzburgi határvidék leírás (Die zweite Würzburger Markbeschreibung 790 előtt) A Hammelburgi határvidék leírással és az Első würzburgi határleírással ellentétben a Második würzburgi határvidék leírás érdekes módon teljes egészében ófelnémet nyelven íródott."
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammelburgi_határvidék_leírása?oldid=22486671&ns=0"
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammelburgi_határvidék_leírása"
"http://hu.wikipedia.org/wiki/Hammelburgi_határvidék_leírása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammelburgi_határvidék_leírása"
