"subject","predicate","object"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/2000/01/rdf-schema#label","8249 Gershwin"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2npq"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://dbpedia.org/ontology/wikiPageID",680168
"http://hu.dbpedia.org/resource/8249_Gershwin","http://dbpedia.org/ontology/wikiPageRevisionID",16759135
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/aphélium",420394207
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/excentricitás",0.18
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/felszállóCsomó",99.092
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/félNagytengely",356162326
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/inklináció",6.098
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/közepesAnomália",96.531
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/név",8249
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/perihélium",291930446
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/perihéliumSzöge",89.055
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/periódus",1341.78
"http://hu.dbpedia.org/resource/8249_Gershwin","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/8249_Gershwin","http://dbpedia.org/ontology/abstract","A 8249 Gershwin (ideiglenes jelöléssel 1980 GG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. április 13-án. Nevét George Gershwin (1898–1937) amerikai zeneszerző, zongorista után kapta."
"http://hu.dbpedia.org/resource/8249_Gershwin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8249_Gershwin?oldid=16759135&ns=0"
"http://hu.dbpedia.org/resource/8249_Gershwin","http://dbpedia.org/ontology/wikiPageLength",1804
