"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Blade Grimoire"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen’s_Blade"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://dbpedia.org/ontology/wikiPageID",1620996
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://dbpedia.org/ontology/wikiPageRevisionID",23689114
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://queensblade.net/qbgrim"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Queen’s_Blade_Grimoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
