"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/2000/01/rdf-schema#label","Horkay Péter"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/wikiPageID",1366410
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21675236
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Horkay-Peter--sz60320"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=53085&lap=munkassag"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/cím","Horkay Péter"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/elérés",2019-08-20
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/munka","ISzDb"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://hu.dbpedia.org/property/url","http://iszdb.hu/%3Fszemely=53085&lap=munkassag"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/abstract","Horkay Péter (Budapest, 1974. szeptember 12.– ), névváltozata: Horkai Péter, magyar színész."
"http://hu.dbpedia.org/resource/Horkay_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horkay_Péter?oldid=21675236&ns=0"
"http://hu.dbpedia.org/resource/Horkay_Péter","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Horkay_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horkay_Péter"
"http://hu.dbpedia.org/resource/Limonádé_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Horkay_Péter"
"http://hu.dbpedia.org/resource/Sacra_Corona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Horkay_Péter"
