"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Gagyi_mami_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Green"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Green"
