"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Golf a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nt8b"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",680668
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718573
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/GOL/%7Ctitle=Golf%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20080731224457/http:/www.sports-reference.com/olympics/sports/GOL/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Golf pictogram.svg"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Golf"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1912
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1908
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1904
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1896
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1924
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája golfban"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év28Cikk","Golf a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év2Cikk","Golf az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év3Cikk","Golf az 1904. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Golf_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A golf 1900. és 1904. után 2016-ban szerepelt a nyári olimpiai játékok programján."
