"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Konzervatívok és Reformisták (Olaszország)"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_olaszországi_pártok"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1423164
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23363153
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://conservatorieriformisti.it/"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://xmlns.com/foaf/0.1/name","Konzervatívok és Reformisták"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
