"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cross_Purposes_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_Evil"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/2000/01/rdf-schema#label","Live Evil"
"http://hu.dbpedia.org/resource/Live_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzkt1"
"http://hu.dbpedia.org/resource/Live_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Live_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Live_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_Evil","http://dbpedia.org/ontology/wikiPageID",580094
"http://hu.dbpedia.org/resource/Live_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",20218106
"http://hu.dbpedia.org/resource/Live_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com"
"http://hu.dbpedia.org/resource/Live_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
