"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/2000/01/rdf-schema#label","Karl Etzel"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd41pw"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neumarkt_an_der_Ybbs"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmérnökök"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://dbpedia.org/ontology/wikiPageID",680308
"http://hu.dbpedia.org/resource/Karl_Etzel","http://dbpedia.org/ontology/wikiPageRevisionID",22703780
"http://hu.dbpedia.org/resource/Karl_Etzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lattner.de/sz/info/info_architekten/1812_etzel.htm"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929144910/http:/www.lattner.de/sz/info/info_architekten/1812_etzel.htm%23"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
