"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/2000/01/rdf-schema#label","Cachan"
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xlqh"
"http://hu.dbpedia.org/resource/Cachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Cachan","http://dbpedia.org/ontology/wikiPageID",420710
"http://hu.dbpedia.org/resource/Cachan","http://dbpedia.org/ontology/wikiPageRevisionID",23592970
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3Cdiv_class=%22plainlist%22%3E%0A*_Val-de-Marne%0A*_Seine%0A%3C/div%3E"
"http://hu.dbpedia.org/resource/Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cachan","http://dbpedia.org/ontology/abstract","Cachan egy 28 404 lelket számláló város Franciaország Île-de-France régiójának Val-de-Marne (94) nevű megyéjében, Párizstól kevesebb mint 2 kilométerre. Vele szomszédos települések, az óramutató járása szerint, északról indulva: Arcueil, Villejuif, L’Haÿ-les-Roses, Bourg-la-Reine (92), Bagneux (92). Itt található 2 ismert : az École normale supérieure de Cachan (a 4 egyike), illetve a Léon Eyrolles által alapított (ESTP)."
"http://hu.dbpedia.org/resource/Cachan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cachan?oldid=23592970&ns=0"
"http://hu.dbpedia.org/resource/Cachan","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Cachan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cachan"
"http://hu.wikipedia.org/wiki/Cachan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cachan"
