"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://www.w3.org/2000/01/rdf-schema#label","Napkeleti bölcsek"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpt8"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageID",51111
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageRevisionID",23805176
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/H%C3%A1romkir%C3%A1lyok.html"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20101224_a_harom_kiraly_mitosza"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/neprajz-unnepek-es-nepszokasok/jeles-napok-es-nepszokasok/haromkiralyjaras"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/authorlink","Teres Ágoston"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/first","Ágoston"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/last","Teres"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/publisher","Korda Kiadó"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://hu.dbpedia.org/property/title","Biblia és asztronómia."
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/abstract","A bibliai napkeleti bölcsek a csillag vezetésével keletről Betlehembe érkeztek, hogy hódoljanak Jézusnak, a zsidók új királyának. Szokás háromkirályoknak is nevezni őket, ám a Biblia nem nevezi királyoknak őket, arról sem szól, hogy hárman volnának. A Biblia szóhasználata alapján helyesebb a napkeleti bölcsek elnevezés. A keresztények névvel is illetik őket: Gáspár, Menyhért és Boldizsár."
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napkeleti_bölcsek?oldid=23805176&ns=0"
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://dbpedia.org/ontology/wikiPageLength",13629
"http://hu.dbpedia.org/resource/Napkeleti_bölcsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napkeleti_bölcsek"
"http://hu.dbpedia.org/resource/Három_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napkeleti_bölcsek"
"http://hu.dbpedia.org/resource/Háromkirályok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napkeleti_bölcsek"
"http://hu.dbpedia.org/resource/Királyok_imádása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napkeleti_bölcsek"
"http://hu.wikipedia.org/wiki/Napkeleti_bölcsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napkeleti_bölcsek"
