"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovakő","http://www.w3.org/2000/01/rdf-schema#label","Kovakő"
"http://hu.dbpedia.org/resource/Kovakő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byhp"
"http://hu.dbpedia.org/resource/Kovakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kovakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvarc"
"http://hu.dbpedia.org/resource/Kovakő","http://dbpedia.org/ontology/wikiPageID",285641
"http://hu.dbpedia.org/resource/Kovakő","http://dbpedia.org/ontology/wikiPageRevisionID",22800618
"http://hu.dbpedia.org/resource/Kovakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Kovakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovakő","http://dbpedia.org/ontology/abstract","A kovakő a kvarc régies ásványtani elnevezése, a szakirodalom ma már csak ritkán használja. Köznyelvi értelemben a szilícium-dioxid (SiO2) mikrokristályos, kriptokristályos és hialinos szövetű változatainak összefoglaló neve. Gyakran használt elnevezései: opál, kvarcit, kalcedon, obszidián, tűzkő és flintkő. Ezen nevek közül sok egészen más kőzetet vagy ásványt jelöl valójában, vagy másra is alkalmazzák. Így például a radiolarit magyarban bevett neve szintén tűzkő, ezt pedig általában nem nevezzük kovakő-nek."
"http://hu.dbpedia.org/resource/Kovakő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovakő?oldid=22800618&ns=0"
"http://hu.dbpedia.org/resource/Kovakő","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Kovakő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovakő"
"http://hu.wikipedia.org/wiki/Kovakő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovakő"
