"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://www.w3.org/2000/01/rdf-schema#label","Tarim múmiák"
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://dbpedia.org/ontology/wikiPageID",1343664
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://dbpedia.org/ontology/wikiPageRevisionID",23600308
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://dbpedia.org/ontology/abstract","A tarimi múmiák természetes módon konzerválódtak Eurázsia második legnagyobb sivatagának száraz, sóval telített homokjában, a nyugat-kínai Tarim-medence nagy részét elfoglaló hatalmas Takla-Makán-sivatagban. A leletek régebbiek, mint az Egyiptomból vagy Peruból származó, a világ legépebben fennmaradt múmiái. A leletek különlegessége, hogy ellentétben az ókori egyiptomiak, valamint az inkák és elődeik múmiáival, ahol a társadalom mesterségesen próbálta megőrizni az emberi testet a túlvilági élet számára, a tarimi múmiák természetes módon konzerválódtak."
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarim_múmiák?oldid=23600308&ns=0"
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://dbpedia.org/ontology/wikiPageLength",4284
"http://hu.dbpedia.org/resource/Tarim_múmiák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarim_múmiák"
"http://hu.wikipedia.org/wiki/Tarim_múmiák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarim_múmiák"
