"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/3888-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/A_MOL_Vidi_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/Bodrogközi_Múzeumporta","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cigánd"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/2000/01/rdf-schema#label","Cigánd"
"http://hu.dbpedia.org/resource/Cigánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05njrs"
"http://hu.dbpedia.org/resource/Cigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Cigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Cigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/wikiPageID",12027
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/wikiPageRevisionID",23868892
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigand.hu/doc/ivs/ivs_cigand.pdf"
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigand.hu/doc/ivs/ivs_cigand.pdf%7Ctitle=Cig%C3%A1nd"
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC-5IUrCg6kaPagPQ7McLIuQ"
