"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1975-ös_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1977-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1979-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1982-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/1983-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/2014-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok","http://dbpedia.org/ontology/wikiPageID",1074056
"http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",14306471
"http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:U20-as_jégkorong-világbajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:U20-as_jégkorong-világbajnokságok?oldid=14306471&ns=10"
