"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/2000/01/rdf-schema#label","Cu Csia"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w1qq"
"http://hu.dbpedia.org/resource/Cu_Csia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sang-dinasztia"
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/wikiPageID",1251233
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/wikiPageRevisionID",22344171
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinaknowledge.de/History/Myth/shang-rulers.html"
"http://hu.dbpedia.org/resource/Cu_Csia","http://xmlns.com/foaf/0.1/name","A-dinasztia 25. vagy 26. uralkodója"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sang-dinasztia_uralkodói"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cu_Keng"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/kép","Xiang Word Logo.PNG"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/képaláírás","A -dinasztia nevét jelölő  商 írásjegy jóslócsont feliratokon megjelenő piktogramja"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/megnevezés","A -dinasztia 25. vagy 26. uralkodója"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1258."
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1226."
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sang-dinasztia"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lin_Hszin"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/hivatalosMagyar","Cu Jia"
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/abstract","Cu Csia (Zu Jia) (a jóslócsont-feliratokon: Csie Csia (Qie Jia) 且甲; adott nevén: Caj (Zai) 载) Kína első történeti dinasztiájának, a Sang (Shang)-ház a 25. vagy 26. uralkodója."
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cu_Keng"
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lin_Hszin"
"http://hu.dbpedia.org/resource/Cu_Csia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cu_Csia?oldid=22344171&ns=0"
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Cu_Csia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cu_Csia"
"http://hu.dbpedia.org/resource/Cu_Keng_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cu_Csia"
"http://hu.dbpedia.org/resource/Cu_Keng_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cu_Csia"
"http://hu.dbpedia.org/resource/Lin_Hszin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cu_Csia"
"http://hu.dbpedia.org/resource/Lin_Hszin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cu_Csia"
"http://hu.dbpedia.org/resource/Vu_Ting","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Cu_Csia"
"http://hu.wikipedia.org/wiki/Cu_Csia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cu_Csia"
