"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Alföld_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Bakony_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Dráva_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Duna_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Mátra_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Tisza_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti bajnokság III. osztály"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://dbpedia.org/ontology/wikiPageID",340460
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://dbpedia.org/ontology/wikiPageRevisionID",12025674
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_harmadosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzeti bajnokság III. osztály"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_bajnokság_III._osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzeti_bajnokság_III._osztály?oldid=12025674&ns=14"
