"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://www.w3.org/2000/01/rdf-schema#label","Kékkő"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://dbpedia.org/ontology/wikiPageID",1571200
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://dbpedia.org/ontology/wikiPageRevisionID",22844318
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://www.w3.org/2004/02/skos/core#prefLabel","Kékkő"
"http://hu.dbpedia.org/resource/Kategória:Kékkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kékkő?oldid=22844318&ns=14"
"http://hu.dbpedia.org/resource/Kékkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékkő"
"http://hu.dbpedia.org/resource/Kategória:Kékkőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékkő"
