"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://dbpedia.org/ontology/wikiPageID",583461
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13423947
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_élővilága?oldid=13423947&ns=14"
