"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protuberancia","http://www.w3.org/2000/01/rdf-schema#label","Protuberancia"
"http://hu.dbpedia.org/resource/Protuberancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_lkl"
"http://hu.dbpedia.org/resource/Protuberancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Protuberancia","http://dbpedia.org/ontology/wikiPageID",275343
"http://hu.dbpedia.org/resource/Protuberancia","http://dbpedia.org/ontology/wikiPageRevisionID",21060486
"http://hu.dbpedia.org/resource/Protuberancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2010/04/22/a_nap_ahogy_meg_soha_nem_lattuk/"
"http://hu.dbpedia.org/resource/Protuberancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Protuberancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protuberancia","http://dbpedia.org/ontology/abstract","A protuberancia a napkoronában lebegő vagy mozgó, környezeténél sokkal sűrűbb és hűvösebb felhő. Nevük az angol szakirodalomban prominence. Mivel 5-10 ezer kelvines hőmérsékletük inkább a kromoszférára, mint az őket övező koronára jellemző érték, megfigyelésükre a kromoszféra megfigyelésére is használt módszerek alkalmazhatók. Két fő típusuk az egy helyben lebegő, elnyúlt filamentumok és a feldobódó és/vagy lehulló, változatos alakú aktív protuberanciák. A filamentumok egy része napokig vagy hónapokig való mozdulatlanság után egyszer csak aktivizálódik, és heves belső mozgások kíséretében felrepül: ezek az eruptív protuberanciák."
"http://hu.dbpedia.org/resource/Protuberancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protuberancia?oldid=21060486&ns=0"
"http://hu.dbpedia.org/resource/Protuberancia","http://dbpedia.org/ontology/wikiPageLength",7114
"http://hu.dbpedia.org/resource/Protuberancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protuberancia"
"http://hu.wikipedia.org/wiki/Protuberancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protuberancia"
