"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://www.w3.org/2000/01/rdf-schema#label","Talamanca-hegyikolibri"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lampornis"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/wikiPageID",1600537
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23157830
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lampornis-cinereicauda%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Lampornis+cinereicauda&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj6iu7L-MLfAhVPZ1AKHawoBWsQ_AUIDygC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/name","Talamanca-hegyikolibri"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikicommonscat","Lampornis cinereicauda"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/wikispecies","Lampornis cinereicauda"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/binomial","Lampornis cinereicauda"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/genus","Lampornis"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/rangeMap","Lampornis cinereicauda map.svg"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://hu.dbpedia.org/property/species","L. cinereicauda"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/abstract","A Talamanca-hegyikolibri (Lampornis cinereicauda) a madarak (Aves) osztályának a sarlósfecske-alakúak (Apodiformes) rendjéhez, ezen belül a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talamanca-hegyikolibri?oldid=23157830&ns=0"
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Talamanca-hegyikolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talamanca-hegyikolibri"
"http://hu.dbpedia.org/resource/Lampornis_castaneoventris_cinereicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talamanca-hegyikolibri"
"http://hu.dbpedia.org/resource/Lampornis_cinereicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talamanca-hegyikolibri"
"http://hu.dbpedia.org/resource/Oreopyra_cinereicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talamanca-hegyikolibri"
"http://hu.wikipedia.org/wiki/Talamanca-hegyikolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talamanca-hegyikolibri"
