"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://www.w3.org/2000/01/rdf-schema#label","Modern monetáris elmélet"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://dbpedia.org/ontology/wikiPageID",1749845
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23816798
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://dbpedia.org/ontology/abstract","A modern monetáris elmélet (Modern Monetary Theory, MMT) egy közgazdaságtudományi elmélet. A posztkeynesiánus iskolába tartozik. Lényegi mondanivalója, hogy a szuverén pénzkibocsátó állam a saját pénznemében nem kényszeríthető csődbe."
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_monetáris_elmélet?oldid=23816798&ns=0"
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Modern_monetáris_elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_monetáris_elmélet"
"http://hu.dbpedia.org/resource/Modern_Monetáris_Elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modern_monetáris_elmélet"
"http://hu.wikipedia.org/wiki/Modern_monetáris_elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_monetáris_elmélet"
