"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonoszóma","http://www.w3.org/2000/01/rdf-schema#label","Gonoszóma"
"http://hu.dbpedia.org/resource/Gonoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5c20"
"http://hu.dbpedia.org/resource/Gonoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Gonoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ivart_meghatározó_rendszer"
"http://hu.dbpedia.org/resource/Gonoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/wikiPageID",38485
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",22617989
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmg.hu/dokumentumok/iskolankrol/munkatarsak/km/genetikaalap.pdf"
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113050802/http:/www.vitalitas.hu/konyvek/genetika/gen7.htm"
"http://hu.dbpedia.org/resource/Gonoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gonoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/abstract","A nemet meghatározó kromoszómákat több névvel is illetik: 
* gonoszóma 
* heterokromoszóma 
* alloszóma 
* szexkromoszóma 
* ivari kromoszóma 
* nemi kromoszóma Emberben a férfiak egy X és egy Y-kromoszómával bírnak. Amelyik gyerekük az Y-kromoszómát örökli, az a fiuk lesz, amelyik az X-et, az a lányuk. A nőknek két darab X-kromoszómájuk van, melyek közül az egyik inaktiválódik és vérkenetben Barr-testként észlelhető. A többi kromoszómát (emberben 22 pár) autoszomális vagy homológ kromoszómáknak nevezzük. A madarakban, a lepkékben, néhány halfajban és a növények közül a szamócafélékben a nemi kromoszómák éppen fordítottak. A nőstényekben van Z és W kromoszóma, míg a hímekben csak Z. Így a nőstények genotípusa ZW, míg a hímeké ZZ."
"http://hu.dbpedia.org/resource/Gonoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonoszóma?oldid=22617989&ns=0"
"http://hu.dbpedia.org/resource/Gonoszóma","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Gonoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonoszóma"
"http://hu.dbpedia.org/resource/Ivari_kromoszóma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gonoszóma"
"http://hu.dbpedia.org/resource/Nemi_kromoszóma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gonoszóma"
"http://hu.wikipedia.org/wiki/Gonoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonoszóma"
