"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://www.w3.org/2000/01/rdf-schema#label","Bipoláris zavar"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2q"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageID",131529
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageRevisionID",23730563
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maniasdepresszio.uw.hu/"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipolart.de"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theicarusproject.net/"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://depresszio.lap.hu/"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/cikkek/bipolaris-zavar.html"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebolyda.hu/protokoll.html"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905164049/http:/www.psyche.hu/"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/articles/Bipolaris_betegseg%3Faid=20031029171243"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111001443/http:/www.pendulum.org/"
