"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://www.w3.org/2000/01/rdf-schema#label","Nyitott leolvasási keret"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dhws"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageID",1094425
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23452526
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/star/orf/"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/dwivediplanet/ORF-Investigator"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/dwivediplanet/ORF-Investigator/"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteomics.ysu.edu/tools/OrfPredictor.html"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128111853/http:/ugene.unipro.ru/plugin_orf_marker.html"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioweb.uwlax.edu/GenWeb/Molecular/Seq_Anal/Translation/translation.html"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioinformatics.org/sms/orf_find.html"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://horfdb.dfci.harvard.edu"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/projects/gorf/"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/abstract","A molekuláris genetikában nyitott leolvasási keret (open reading frame, ORF) az olyan leolvasási keret neve, ami nem tartalmaz kodont (tehát általában két stopkodon közötti rész). Az „szünet”-helyek az ORF után találhatók, hiszen ha az átírás megállna a stop kodon előtt, félkész fehérje készülne el az átírás során. Normális esetben a utáni régió olvasási keretét megszakító a szekvencia (frameshift mutation) okozzák, és áthelyezik a stop kodon-szekvenciákat is."
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitott_leolvasási_keret?oldid=23452526&ns=0"
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://dbpedia.org/ontology/wikiPageLength",6897
"http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitott_leolvasási_keret"
"http://hu.wikipedia.org/wiki/Nyitott_leolvasási_keret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitott_leolvasási_keret"
