"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://www.w3.org/2000/01/rdf-schema#label","Marco Oneto"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://dbpedia.org/ontology/wikiPageID",1751032
"http://hu.dbpedia.org/resource/Marco_Oneto","http://dbpedia.org/ontology/wikiPageRevisionID",23672410
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/kép","Marco Oneto Zuniga 20150927.jpg"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/magasság",204
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/név","Marco Oneto"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/teljesNév","Marco Antonio Oneto Zúñiga"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","BM Cangas"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GWD_Minden"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","Intersa Alicante"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","Sporting Lisszabon"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CB_Ciudad_de_Logroño"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Bidasoa"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","ASD Albatro Syracuse"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Płock_(kézilabda)"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Magdeburg"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorKlub","Colegio Coeducacional de Quilpué"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorKlub","Barcelona"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorOrszág","Chile"
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Marco_Oneto","http://hu.dbpedia.org/property/juniorÉvek",1995
