"subject","predicate","object"
"http://hu.dbpedia.org/resource/Principiusz","http://www.w3.org/2000/01/rdf-schema#label","Principiusz"
"http://hu.dbpedia.org/resource/Principiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Principiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Principiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Principiusz","http://dbpedia.org/ontology/wikiPageID",1549594
"http://hu.dbpedia.org/resource/Principiusz","http://dbpedia.org/ontology/wikiPageRevisionID",23145100
"http://hu.dbpedia.org/resource/Principiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Principiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Principiusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Principiusz","http://dbpedia.org/ontology/abstract","A Principiusz latin eredetű férfinév, jelentése fejedelem."
"http://hu.dbpedia.org/resource/Principiusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Principiusz?oldid=23145100&ns=0"
"http://hu.dbpedia.org/resource/Principiusz","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Principiusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Principiusz"
"http://hu.wikipedia.org/wiki/Principiusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Principiusz"
