"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisbane_Roar_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Brisbane_Roar_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Muğan_Salyan_PFK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Muğan_Salyan_PFK","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Nakhon_Ratcsaszima_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Nakhon_Ratcsaszima_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Narancs"
"http://hu.dbpedia.org/resource/Narancs","http://www.w3.org/2000/01/rdf-schema#label","Narancs"
"http://hu.dbpedia.org/resource/Narancs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyhj_"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_növényvilága"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrusfajták"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Narancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Narancs","http://dbpedia.org/ontology/wikiPageID",30101
"http://hu.dbpedia.org/resource/Narancs","http://dbpedia.org/ontology/wikiPageRevisionID",23773300
