"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/2000/01/rdf-schema#label","Susan Kare"
"http://hu.dbpedia.org/resource/Susan_Kare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_grafikusok"
"http://hu.dbpedia.org/resource/Susan_Kare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Susan_Kare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Susan_Kare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susan_Kare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageID",1609300
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageRevisionID",22733903
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageExternalLink","https://appleinsider.com/articles/18/04/19/original-mac-designer-susan-kare-to-receive-prestigious-aiga-medal"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareprints.com/"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015233/http:/kareprints.com/susan-kare-iconsart-book/"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015206/https:/imagazin.hu/command-%E2%8C%98-szimbolum-tortenete/"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/kép","Susan Kare.tif"
"http://hu.dbpedia.org/resource/Susan_Kare","http://hu.dbpedia.org/property/képaláírás","Susan Kare"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/abstract","Susan Kare amerikai képzőművész, grafikai tervező, számítógépes grafikus."
"http://hu.dbpedia.org/resource/Susan_Kare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susan_Kare?oldid=22733903&ns=0"
"http://hu.dbpedia.org/resource/Susan_Kare","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Susan_Kare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susan_Kare"
"http://hu.wikipedia.org/wiki/Susan_Kare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susan_Kare"
