"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://www.w3.org/2000/01/rdf-schema#label","Sanford-lugasépítő"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4plt"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amblyornis"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageID",479112
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageRevisionID",22492924
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sanfords-bowerbird-archboldia-sanfordi"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=713597"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/ibc.lynxeds.com/files/imagecache/thumb_big/pictures/Sanford.jpg&imgrefurl=http:/ibc.lynxeds.com/species/sanfords-bowerbird-archboldia-sanfordi%3F%26thumbs%3Dyes&usg=__IZY178W-BhoWELLhTj9lmfgpsC8=&h=93&w=116&sz=11&hl=hu&start=1&tbnid=1sH3-zqPM-IpVM:&tbnh=70&tbnw=87&prev=/images%3Fq%3DArchboldia%2Bsanfordi%26gbv%3D2%26hl%3Dhu%26sa%3DG"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/name","Sanford-lugasépítő"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikicommonscat","Ptilonorhynchidae"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/wikispecies","Archboldia sanfordi"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/genus","Amblyornis"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/species","A. papuensis"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/trinomial","Amblyornis papuensis sanfordi"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://hu.dbpedia.org/property/trinomialAuthority","Mayr & Gilliard, 1950"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/abstract","A Sanford-lugasépítő (Amblyornis papuensis sanfordi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Sanford's Bowerbird)."
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanford-lugasépítő?oldid=22492924&ns=0"
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Sanford-lugasépítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanford-lugasépítő"
"http://hu.dbpedia.org/resource/Amblyornis_papuensis_sanfordi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanford-lugasépítő"
"http://hu.dbpedia.org/resource/Amblyornis_sanfordi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanford-lugasépítő"
"http://hu.dbpedia.org/resource/Archboldia_papuensis_sanfordi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanford-lugasépítő"
