"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodroghalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://dbpedia.org/ontology/wikiPageID",1050833
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896194
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cigándi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cigándi_járás?oldid=17896194&ns=10"
"http://hu.dbpedia.org/resource/Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Dámóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Karcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Karos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Kisrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Lácacséke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Nagyrozvágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Pácin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Ricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Révleányvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Semjén_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Tiszacsermely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Tiszakarád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
"http://hu.dbpedia.org/resource/Zemplénagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cigándi_járás"
