"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA:_The_Album","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Angeleyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Bang-A-Boomerang","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/2000/01/rdf-schema#label","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017kq"
"http://hu.dbpedia.org/resource/Björn_Ulvaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA"
