"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_holdasszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Argema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Atlaszlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Holdasszövő_lepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Indiai_holdasszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Kis_pávaszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Közepes_pávaszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Madagaszkári_holdasszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Nagy_pávaszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Pávaszemek","http://www.w3.org/2000/01/rdf-schema#label","Pávaszemek"
"http://hu.dbpedia.org/resource/Pávaszemek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nk74"
"http://hu.dbpedia.org/resource/Pávaszemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Pávaszemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Pávaszemek","http://dbpedia.org/ontology/wikiPageID",979813
"http://hu.dbpedia.org/resource/Pávaszemek","http://dbpedia.org/ontology/wikiPageRevisionID",20855728
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/name","Pávaszemek"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/imageCaption","Hím japán selyemlepke"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/familia","Saturniidae"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/familiaAuthority","Boisduval, 1837"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikicommonscat","Saturniidae"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/wikispecies","Saturniidae"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/superfamilia","Bombycoidea"
"http://hu.dbpedia.org/resource/Pávaszemek","http://hu.dbpedia.org/property/synonyms","* pávaszemes lepkék
* pápaszemes szövők
* pávaszemlepke-félék"
