"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guéret","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Limousin"
"http://hu.dbpedia.org/resource/Haute-Vienne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Limousin"
"http://hu.dbpedia.org/resource/Limoges","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Limousin"
"http://hu.dbpedia.org/resource/Limousin","http://www.w3.org/2000/01/rdf-schema#label","Limousin"
"http://hu.dbpedia.org/resource/Limousin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kr4y"
"http://hu.dbpedia.org/resource/Limousin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Limousin","http://dbpedia.org/ontology/wikiPageID",15358
"http://hu.dbpedia.org/resource/Limousin","http://dbpedia.org/ontology/wikiPageRevisionID",22841340
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/név","Limousin"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Limoges"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/terület",16942
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/weboldal","www.cr-limousin.fr"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/címer","Blason région fr Limousin.svg"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/zászló","Flag_of_Limousin.svg"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Corrèze_(megye)"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Creuse_(megye)"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haute-Vienne"
"http://hu.dbpedia.org/resource/Limousin","http://hu.dbpedia.org/property/régiótérkép","Limousin map.png"
"http://hu.dbpedia.org/resource/Limousin","http://dbpedia.org/ontology/abstract","Limousin Franciaország egyik régiója."
"http://hu.dbpedia.org/resource/Limousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limousin?oldid=22841340&ns=0"
"http://hu.dbpedia.org/resource/Limousin","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Limousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limousin"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Limousin"
"http://hu.dbpedia.org/resource/Tulle","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Limousin"
"http://hu.wikipedia.org/wiki/Limousin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limousin"
