"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Kalamáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Korinthosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Nesztani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Návplio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Szpárti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Tegea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Tolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Trípoli_(Görögország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/2000/01/rdf-schema#label","Peloponnészosz régió települései"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://dbpedia.org/ontology/wikiPageID",994963
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12942780
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Peloponnészosz régió települései"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peloponnészosz_régió_települései?oldid=12942780&ns=14"
