"subject","predicate","object"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/3E_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Debrecen megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",1385320
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17549062
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_megszűnt_trolibuszvonalai?oldid=17549062&ns=14"
