"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://www.w3.org/2000/01/rdf-schema#label","Hegyi halción"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actenoides"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/wikiPageID",1559531
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/wikiPageRevisionID",22483977
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Actenoides+princeps&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwitpI2Yl7_bAhVmQpoKHaGeA2UQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Actenoides-princeps"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/name","Hegyi halción"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikicommonscat","Actenoides princeps"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/wikispecies","Actenoides princeps"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/binomial","Actenoides princeps"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/genus","Actenoides"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/species","A. princeps"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://hu.dbpedia.org/property/subfamilia","Halcyoninae"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/abstract","A hegyi halción (Actenoides princeps) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_halción","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_halción?oldid=22483977&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_halción","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Hegyi_halción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_halción"
"http://hu.dbpedia.org/resource/Monachalcyon_princeps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_halción"
"http://hu.wikipedia.org/wiki/Hegyi_halción","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_halción"
"http://hu.dbpedia.org/resource/Actenoides_princeps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_halción"
