"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://www.w3.org/2000/01/rdf-schema#label","Szent Eduárd koronája"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://dbpedia.org/ontology/wikiPageID",1445650
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://dbpedia.org/ontology/wikiPageRevisionID",21360286
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://dbpedia.org/ontology/abstract","Szent Eduárd koronája az Egyesült Királyság egyik legrégebbi , a monarchia központi jelképe. Nevét a szentté avatott Hitvalló Eduárdról, az utolsó előtti angliai angolszász királyról, Szent István király kortársáról kapta. Hagyományosan ezt a fejdíszt használják az angol és brit uralkodók megkoronázására. A jelenlegi korona II. Károly király koronázására készült 1661-ben."
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Eduárd_koronája?oldid=21360286&ns=0"
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Szent_Eduárd_koronája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Eduárd_koronája"
"http://hu.wikipedia.org/wiki/Szent_Eduárd_koronája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Eduárd_koronája"
