"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_on_My_Own_(Lighter_Shade_of_Blue)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Life_Is_Cool"
"http://hu.dbpedia.org/resource/Here_on_My_Own_(Lighter_Shade_of_Blue)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Life_Is_Cool"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/2000/01/rdf-schema#label","Life Is Cool"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1r84"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://dbpedia.org/ontology/wikiPageID",408189
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://dbpedia.org/ontology/wikiPageRevisionID",20217761
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/13_Chapters"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Adagio_(album)"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/cím","Life Is Cool"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Here_on_My_Own_(Lighter_Shade_of_Blue)"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/hossz","168.0"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/hossz","191.0"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/hossz","243.0"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/jelenlegi","Life Is Cool"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paramedia"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/This_Christmas/More_Than_Love"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/producer","Geoman"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geoman"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jade_Villalon"
"http://hu.dbpedia.org/resource/Life_Is_Cool","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
