"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/2000/01/rdf-schema#label","Anastasius Grün"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3_f"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://dbpedia.org/ontology/wikiPageID",978193
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://dbpedia.org/ontology/wikiPageRevisionID",22096574
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/kép","Auersperg.jpg"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/név","Anastasius Grün"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Anastasius_Grün","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Graz"
