"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Düsseldorf Flughafen"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqf1j"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Ruhr_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorf_közlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://dbpedia.org/ontology/wikiPageID",1147085
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://dbpedia.org/ontology/wikiPageRevisionID",22323075
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnorama.de/1679.html"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_3X"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_0X"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://dbpedia.org/ontology/abstract","Bahnhof Düsseldorf Flughafen vasútállomás Németországban, Düsseldorfban, a repülőtér mellett. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Düsseldorf_Flughafen?oldid=22323075&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Düsseldorf_Flughafen"
"http://hu.wikipedia.org/wiki/Bahnhof_Düsseldorf_Flughafen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Düsseldorf_Flughafen"
