"subject","predicate","object"
"http://hu.dbpedia.org/resource/TT4","http://www.w3.org/2000/01/rdf-schema#label","TT4"
"http://hu.dbpedia.org/resource/TT4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z202f"
"http://hu.dbpedia.org/resource/TT4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/TT4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/TT4","http://dbpedia.org/ontology/wikiPageID",928618
"http://hu.dbpedia.org/resource/TT4","http://dbpedia.org/ontology/wikiPageRevisionID",23054510
"http://hu.dbpedia.org/resource/TT4","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/tombs/ThebanTombs.htm"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/TT3"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/TT5"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/név","TT4"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Qen"
"http://hu.dbpedia.org/resource/TT4","http://hu.dbpedia.org/property/elhelyezkedés","Dejr el-Medina"
"http://hu.dbpedia.org/resource/TT4","http://dbpedia.org/ontology/abstract","A thébai nekropolisz TT4-es számú sírja Luxor mellett a Nílus nyugati partján, Dejr el-Medinában az ókori munkások falujában, tulajdonosa, az Igazság helyének szolgálója, Qen számára készült."
"http://hu.dbpedia.org/resource/TT4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TT4?oldid=23054510&ns=0"
"http://hu.dbpedia.org/resource/TT4","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/TT4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TT4"
"http://hu.dbpedia.org/resource/TT5","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/TT4"
"http://hu.wikipedia.org/wiki/TT4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TT4"
