"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotipelto","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Kotipelto","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Nemesis_(Stratovarius-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Stratovarius","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Stratovarius","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Timo_Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/2000/01/rdf-schema#label","Timo Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3ql"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_énekesek"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/wikiPageID",406025
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/wikiPageRevisionID",21402807
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratovarius.com"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotipelto.com/"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://xmlns.com/foaf/0.1/name","Timo Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/honlap","www.kotipelto.com/"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/kép","Timo Kotipelto.png"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/név","Timo Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/születésiHely","Lappajärvi, Finnország"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/születésiNév","Timo Antero Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Stratovarius"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/abstract","Timo Antero Kotipelto a Stratovarius nevű finn power metal együttes énekese, és a Kotipelto nevű power metal zenekar alapítója. Ezen kívül Timo vendégként énekel a Sonata Arctica második, című albumán, illetve az Ayreon együttes nevű lemezén is."
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kotipelto"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Stratovarius"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SPV_GmbH"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Kotipelto?oldid=21402807&ns=0"
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://dbpedia.org/ontology/wikiPageLength",3796
"http://hu.dbpedia.org/resource/Timo_Kotipelto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Kotipelto"
"http://hu.wikipedia.org/wiki/Timo_Kotipelto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Kotipelto"
