"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/2000/01/rdf-schema#label","Arthur Balfour"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l1m"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageID",976044
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageRevisionID",22995044
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/balfour.htm"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannia.com/gov/primes/prime39.html"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020031431/http:/www.spartacus.schoolnet.co.uk/PRbalfour.htm%23"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502032055/http:/www.britannia.com/gov/primes/prime39.html"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/PRbalfour.htm"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://xmlns.com/foaf/0.1/name","Arthur James Balfour"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://xmlns.com/foaf/0.1/name","első lordja"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Arthur_Balfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
