"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Skytree"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07thkr"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévétornyok"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://dbpedia.org/ontology/wikiPageID",162861
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://dbpedia.org/ontology/wikiPageRevisionID",22984276
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518222040/http:/www.tokyo-skytree.jp/english/"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://xmlns.com/foaf/0.1/name","Tokyo Skytree"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/cím",", Tokió, Szumida negyed"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/felhasználásiTerület","műsorközvetítés, étterem, kilátó"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Tokyo_Skytree","http://hu.dbpedia.org/property/kép","Tokyo Sky Tree under construction 20110319-1.jpg"
