"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://www.w3.org/2000/01/rdf-schema#label","Szent András-templom (Fertőd)"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageID",316078
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageRevisionID",23817276
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margitkorhaz.hu/nevado/nevado.pdf"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kocsis-ferenc.hu/htm/templom.html"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertodikirandulas.hu/fertod/szent_andras_templom.html"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704163038/"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberpress.sopron.hu/article.php%3Fid=10018"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/date",20070704163038
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/url","http://www.kocsis-ferenc.hu/htm/templom.html"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://hu.dbpedia.org/property/url","http://www.margitkorhaz.hu/nevado/nevado.pdf"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/abstract","A süttöri római katolikus templom vagy Szent András-templom Fertőd város süttöri városrészében (Széchenyi u. 57.) található. A nagyméretű neogótikus templom 1889-ben épült. Homlokzatának közepén magas torony ugrik előre, sarkain egy-egy huszártorony áll. A templomban található Cziráki Margit síremléke (nyughelye). A templom kitűnő orgonájáról híres. Egyházzenei hangversenyei egyre népszerűbbek. A település első temploma nem a mai helyén állt. Feltehetően a Fertő áradásai miatt még a középkorban hagyták el a süttöriek azt a területet. 1906-ban fedezték fel a román kori templom alapfalait a mai Fertőd határában, amelyet ma is Jakabszigetnek hívnak. A XII. században épült templom feltehetően a tatárjáráskor pusztult el. 1888-ban új templom építéséhez láttak hozzá, amely két év alatt készült el. Ekkor a régi templomot lebontották, semmi mást nem hagytak meg belőle, mint az orgonát. A jelenlegi háromtornyos templomot 1889 szeptemberében Zalka János győri püspök szentelte fel, ünnepi beszédet Czilinger János, süttöri születésű endrédi plébános mondott. Tervezője Zatzka Lajos bécsi műépítész. Az építkezést vezető plébános Schlégel Péter. A templom építéséhez 50%-ban járult hozzá a község lakossága, 20%-ban az Eszterházy-hercegség, 30%-ban Bubics Zsigmond kassai püspök, aki Somogyban született, de a süttöri templomban keresztelték meg. 1935-ben a templom új orgonát kapott, amely Rieger Ottó királyi és udvari orgonagyárában készült Budapesten, a X. kerület Szigligeti utca 29. szám alatt, Geyer József tanár tervei szerint. A süttöri római katolikus templom új orgonája három manuálos, pneumatikus, 17 szóló és 30 mellék változatos. 1935. november 6-án áldották meg. A templom liturgikus terének kialakítása 1975-ben történt. A templom háromhajós, neogót stílusú. Főoltárát Szent András apostol, a két mellékoltárt Jézus Szíve és a Szűzanya tiszteletére szentelték. Süttör híveinek a száma 1970-ben 1550, 1980-ban 1435. Jelenleg a hívők száma a volt laktanya területén készült új épületekbe költözőkkel együtt állandóan változik.[forrás?]"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_András-templom_(Fertőd)?oldid=23817276&ns=0"
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_András-templom_(Fertőd)"
"http://hu.dbpedia.org/resource/Süttör","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)"
"http://hu.wikipedia.org/wiki/Szent_András-templom_(Fertőd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_András-templom_(Fertőd)"
