"subject","predicate","object"
"http://hu.dbpedia.org/resource/Killer_Queen:_A_Tribute_to_Queen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen_Symphony"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Queen Symphony"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8w40"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_tribute-albumok"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/wikiPageID",389915
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",22666622
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatequeen.co.uk/Misc/symphony.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=43:102568%7Ctitle=''Queen"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=43:102568"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/borító","Queen - symphony.jpg"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/cím","Queen Symphony"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/előadó","Tolga Kashif és a Királyi Filharmonikus Zenekar"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/előző","Stone Cold Queen: A Tribute"
"http://hu.dbpedia.org/resource/Queen_Symphony","http://hu.dbpedia.org/property/jelenlegi","Queen Symphony"
