"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Hungária Kávéház (filmsorozat)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",1007828
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23370995
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/hungaria_kavehaz/pls/w/films.film_page%3Fi_film_id=57522"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1019641/"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/cím","Hungária Kávéház"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1977
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benkő_Péter"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Huszti_Péter"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Balázsovits_Lajos"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benkő_Gyula"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bánhidi_László_(színművész)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margitai_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lőte_Attila"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","André Libik Filmproduktion"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","WWF"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/imdbId",1019641
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lukács_Lóránt"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/porthuId",57522
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Korbinian_Köberle"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hagen_Müller-Stahl"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/vágó","Dékány György"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/író","Móricz Zsigmond és"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/író","Heltai Jenő elbeszélései alapján lásd lentebb"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/abstract","A Hungária Kávéház egy 1977-ben készült tizenhárom részes magyar–német tévéfilmsorozat."
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/title","Hungária Kávéház"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lukács_Lóránt"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Németh_Attila_(operatőr)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Korbinian_Köberle"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hagen_Müller-Stahl"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Makk_Károly"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Voith_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Huszti_Péter"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Benkő_Péter"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Balázsovits_Lajos"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Margitai_Ági"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lőte_Attila"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bánhidi_László_(színművész)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Benkő_Gyula"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Heltai_Jenő_(író)"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungária_Kávéház_(filmsorozat)?oldid=23370995&ns=0"
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://dbpedia.org/ontology/wikiPageLength",12727
"http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungária_Kávéház_(filmsorozat)"
"http://hu.wikipedia.org/wiki/Hungária_Kávéház_(filmsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungária_Kávéház_(filmsorozat)"
