"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolek_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Durics_Hilmi_Huszein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi muszlim vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://dbpedia.org/ontology/wikiPageID",403440
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://dbpedia.org/ontology/wikiPageRevisionID",22264444
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi muszlim vallási vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_muszlim_vallási_vezetők?oldid=22264444&ns=14"
"http://hu.dbpedia.org/resource/Mehmedagics_Iszmail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Mihálffy_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Rózsa-Flores_Eduardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Saleh_Tayseer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Sulok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_muszlim_vallási_vezetők"
