"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_asztalitenisz-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/1966-os_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/1971-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/1992-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2005-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2016–2017-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2_Brothers_on_the_4th_Floor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/2_Brothers_on_the_4th_Floor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Abraham_Bloemaert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Antal_Gézáné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Baloldali_Zöldek","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Utrecht"
