"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_empúriesi_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_mallorcai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_szicíliai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Navarrai Mária aragóniai királyné"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b31_5"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Maria de sa Navarra"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","María de Navarra/Maria de Navarra"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_királynéi"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_grófnéi"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_született_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_királynéi"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",644794
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23568065
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23P4"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23PedroIVdied1387B"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/aragon/peter_4_koenig_von_aragon_1387.html"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Navarrai Mária"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Évreux-i Mária"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
