"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Léa_Seydoux"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Léa_Seydoux"
"http://hu.dbpedia.org/resource/Kurszk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Léa_Seydoux"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/2000/01/rdf-schema#label","Léa Seydoux"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_g34"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bond-lányok"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://dbpedia.org/ontology/wikiPageID",1077541
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://dbpedia.org/ontology/wikiPageRevisionID",23731517
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chopard_Trófea"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/imdb",2244205
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/kép","Léa Seydoux Cannes 2016.jpg"
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Léa_Seydoux","http://hu.dbpedia.org/property/név","Léa Seydoux"
